"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Prasarana Olahraga Berdasarkan Tipe",""
"1.1.14.2 Lemahwungkuk","Unit","1"
"1.1.14.3 Harjamukti","Unit","1"
"1.1.14.4 Pekalipan","Unit","0"
"1.1.14.5 Kesambi","Unit","1"
"1.2 Kondisi Prasarana Olahraga","",""
"1.2.1 Jumlah Lapangan Bola Voli","",""
"1.2.1.1 Baik","Unit","5"
"1.2.1.2 Kurang Baik","Unit","4"
"1.2.2 Jumlah Lapangan Bola Basket","",""
"1.2.2.1 Baik","Unit","1"
"1.2.2.2 Kurang Baik","Unit","1"
"1.2.3 Jumlah Lapangan Tenis","",""
"1.2.3.1 Baik","Unit","3"
"1.2.3.2 Kurang Baik","Unit","0"
"1.2.4 Jumlah Stadion Bola Tipe A","",""
"1.2.4.1 Baik","Unit","1"
"1.2.4.2 Kurang Baik","Unit","0"
"1.2.5 Jumlah Stadion Bola Tipe B","",""
"1.2.5.1 Baik","Unit","1"
"1.2.5.2 Kurang Baik","Unit","0"
"1.2.6 Jumlah Stadion Bola Tipe C","",""
"1.2.6.1 Baik","Unit","5"
"1.2.6.2 Kurang Baik","Unit","0"
"1.2.7 Jumlah Stadion Atletik Tipe A","",""
"1.2.7.1 Baik","Unit","1"
"1.2.7.2 Kurang Baik","Unit","0"
"1.2.8 Jumlah Stadion Atletik Tipe B","",""
"1.2.8.1 Baik","Unit","0"
"1.2.8.2 Kurang Baik","Unit","0"
"1.2.9 Jumlah Stadion Atletik Tipe C","",""
"1.2.9.1 Baik","Unit","0"
"1.2.9.2 Kurang Baik","Unit","0"
"1.2.10 Jumlah Lapangan Bulu Tangkis","",""
"1.2 10.1 Baik","Unit","9"
"1.2.10.2 Kurang Baik","Unit","0"
"1.2.11 Jumlah Gedung Olahraga Tipe A","",""
"1.2.11.1 Baik","Unit","0"
"1.2.11.2 Kurang Baik","Unit","0"
"1.2.12 Jumlah Gedung Olahraga Tipe B","",""
"1.2.12.1 Baik","Unit","2"
"1.2.12.2 Kurang Baik","Unit","0"
"1.2.13 Jumlah Gedung Olahraga Tipe C","",""
"1.2.13.1 Baik","Unit","0"
"1.2.13.2 Kurang Baik","Unit","0"
"1.2.14 Jumlah Kolam Renang","",""
"1.2.14.1 Baik","Unit","7"
"1.2.14.2 Kurang Baik","Unit","0"
"1.2.15 Jumlah Sasana Tinju/Beladiri","",""
"1.2.15.1 Baik","Unit","1"
"1.2.15.2 Kurang Baik","Unit","0"
"1.2.16 Jumlah Velodrome","",""
"1.2.16.1 Baik","Unit","0"
"1.2.16.2 Kurang Baik","Unit","0"
"1.2.17 Jumlah Arena Bowling","",""
"1.2.17.1 Baik","Unit","0"
"1.2.17.2 Kurang Baik","Unit","0"
"1.2.18 Jumlah Rumah Billiard","",""
"1.2.18.1 Baik","Unit","2"
"1.2.18.2 Kurang Baik","Unit","0"
