"Cirebon Satu Data","","","",""
"","","","",""
"27","Sabtu, 27 April 2019","Jl. Pekalangan Tengah RT.01,02,03 RW.04 Kelurahan Pekalipan, Kecamatan Pekalipan","Banjir","0"
"28","Minggu, 28 April 2019","Jl. Cemara No.12 Kelurahan Kejaksan, Kecamatan Kejaksan","Pohon Tumbang","0"
"29","Sabtu, 04 Mei 2019","Jl. Kesambi, Kelurahan Kesambi, Kecamatan Kesambi","Pohon Tumbang","0"
"30","Minggu, 05 Mei 2019","Jl. Yos Sudarso ( Kantor POS Yos Sudarso) Kelurahan Lemahwungkuk, Kec. Lemahwungkuk","Pohon Tumbang","0"
"31","Senin, 06 Mei 2019","Jl. Pangeran Drajat Kelurahan Kesambi, Kecamatan Kesambi","Pohon Tumbang","0"
"32","Minggu, 28 Juli 2019","Jl. Surapandan RT.01/04 Kelurahan Argasunya, Kecamatan Harjamukti","Kebakaran Lahan","0"
"33","Selasa, 30 Juli 2019","RT.03/14 Jembar Agung Kelurahan Karyamulya, Kecamatan Kesambi","Kebakaran Lahan","0"
"34","Kamis, 01 Agustus 2019","Surapandan RT.03/04 Kelurahan Argasunya, Kecamatan Harjamukti","Rumah Ambruk","0"
"35","Sabtu, 03 Agustus 2019","Jl. Stadion Bima Kelurahan Sunyaragi, Kecamatan Kesambi ","Pohon Tumbang","0"
"36","Sabtu, 03 Agustus 2019","Jl. Sukalila Utara Kelurahan Pekalangan, Kecamatan Pekalipan","Pohon Tumbang","0"
"37","Senin, 05 Agustus 2019","Jl. Stadion Bima Kelurahan Sunyaragi, Kecamatan Kesambi","Pohon Tumbang","0"
"38","Senin, 05 Agustus 2019","Kopi Luhur RT.03/08 Kelurahan Argasunya, Kecamatan Hajamukti","Rumah Ambruk","0"
"39","Kamis, 08 Agustus 2019","Jl. Permata Raya Kelurahan Harjamukti, Kecamatan Harjamukti","Kebakaran Lahan","0"
"40","Rabu, 21 Agustus 2019","Depan Gedung Nyimas Rarasantang, Kompek Stadion Bima ","Pohon Tumbang","0"
"41","Rabu, 21 Agustus 2019","Jl. Garuda 6 RT.01/04 Kelurahan Pekiringan Kecamatan Kesambi","Kebakaran Lahan","0"
"42","Rabu, 21 Agustus 2019","Jl. Karya Bhakti 4 RT.0/6 Grenjeng Kelurahan Harjamukti, Kecamatan Harjamukti","Kebakaran Lahan","0"
"43","Rabu, 21 Agustus 2019","Jl. Binawan Kapling Bukit RT.06/10 Yudasari, Kelurahan Sunyaragi, Kec. Kesambi","Kabakaran Lahan","0"
"44","Kamis, 22 Agustus 2019","Jl. Rajawali RT.01/01 Kelurahan Kecapi, Kecamatan Harjamukti","Kebakaran Lahan","0"
"45","Kamis, 22 Agustus 2019","Jl. Terusan Pemuda Kelurahan Sunyaragi, Kecamatan Kesambi","Kebakaran Lahan","0"
"46","Sabtu, 07 September 2019","Kp. Karang Dawa Timur RT.05/04 Kelurahan Pegambiran, Kecamatan Lemahwungkuk","Angin Putting Beliung","0"
"47","Sabtu, 07 September 2019","Jl. Ciremai Giri Blok M RT.07/17 Kelurahan Kecapi, Kecamatan Harjamukti","Kebakaran Lahan","0"
"48","Sabtu, 07 September 2019","Kampung Melati Suci 5 RT.03/04 Kelurahan Kesambi, Kecamatan Kesambi","Kebakaran Lahan","0"
"49","Jumat, 13 September 2019","Jl. Pramuka Kampung Pesantren RT.04/02 Kelurahan Kalijaga, Kecamatan Harjamukti","Kebakaran Lahan","0"
"50","Sabtu, 14 September 2019","Sebrang Kantor Kelurahan Sukapura, Kecamatan Kejaksan","Pohon Tumbang","0"
"51","Senin, 16 September 2019","Area Parkir Barat Stadion Bima Kota Cirebon","Pohon Tumbang","0"
"52","Kamis, 19 September 2019","Area Komplek Pemakaman Umum Pronggol RT.03/16 (Kriyan Timur) Kel. Pegambiran","Pohon Tumbang","0"
"53","Jumat, 27 September 2019","Jl. Kriyan Raya Kelurahan Pegambiran, Kecamatan Lemahwungkuk","Kebakaran Lahan","0"
"54","Senin, 30 September 2019","TPA Sampah Kopi Luhur Kelurahan Argasunya, Kecamatan Harjamukti","Kebakaran TPA Sampah","0"
"55","Sabtu, 07 Oktober 2019","Jl. Dr Cipto Mangunkusumo (Depan Hotel Citra Dream) ","Kabakaran Lahan","0"
"56","Sabtu, 02 November 2019","Area Masjid Al-Amin Permata Harjamukti RT.04/15 Kelurahan Kalijaga, Kecamatan Harjamukti","Cuaca Ekstrim/Angin Kencang","0"
"57","Sabtu, 02 November 2019","Jl. Pengampon 33 Kelurahan Lemahwungkuk, Kecamatan Lemahwungkuk","Pohon Tumbang ","0"
"58","Minggu, 03 November 2019","Jl. Pramuka Permata Tahap 6 Kel. Kalijaga, Kec. Harjamukti","Kebakaran Lahan","0"
"59","Senin, 04 November 2019","Lampu Merah Kanggraksan (Pengadilan Agama Negeri Cirebon) Kel. Sunyaragi ","Kebakaran Lahan","0"
"60","Kamis, 07 November 2019","TPA Sampah di Jl. Tuparev RT.03/02 Sukajadi, Kelurahan Sukapura, Kec. Kejaksan","Kebakaran Lahan","0"
"61","Kamis, 07 November 2019","Jl. Pramuka Perumahan Buana Kalijaga Residence RT.08/03 Kelurahan Kalijaga, Kec. Harjamukti","Kebakaran Lahan","0"
"62","Kamis, 07 November 2019","Jl. Sisingamangaraja RT.01/02 Kelurahan Lemahwungkuk (Depan Sekolah Santa Maria) ","Pohon Tumbang","0"
"63","Jumat, 08 November 2019","Jl. Slamet Riyadi (Depan Empal Gentong Krucuk) Kelurahan Kesenden, ","Pohon Tumbang","0"
"64","Jumat, 22 November 2019","Jl. By Pass Brigjen Darsono (Belakang Giant) Kelurahan Sunyaragi, Kec. Kesambi","Kebakaran Lahan","0"
"65","Kamis, 05 Desember 2019","Jl. Siliwangi No.84 Kelurahan Kebon Baru Kec. Kejaksan","Pohon Tumbang","0"
"66","Selasa, 17 Desember 2019","Jl. Dukuh Semar RT.10 RW.03 Kelurahan Kecapi Kecamatan Harjamukti","Pohon Tumbang","0"
"67","Selasa, 17 Desember 2019","Jl. Terusan Pemuda Kelurahan Sunyaragi, Kecamatan Kesambi","Genangan Air","0"
"68","Minggu, 22 Desember 2019","Jalan Stadion Bima, Sunyaragu Kecamatan Kesambi","Pohon Tumbang","0"
"69","Kamis, 26 Desember 2019","Jl. Kampung Kayu Walang RT.04 RW.07 Keluarahan Karyamulya Kecamatan Kesambi","Rumah Ambruk","0"
"70","Jumat, 27 Desember 2019","Jl. Benteng RT.04 RW.06 Kelurahan Panjunan Kecamatan Lemahwungkuk ","Pohon Tumbang","0"
