"7. Pelaku Kekerasan terhadap Anak Menurut Hubungan dengan Korban","",""
"7.1 Kejaksan","",""
"7.1.1 Orang Tua","",""
"7.1.1.1 Laki - laki","Orang","*"
"7.1.1.2 Perempuan","Orang","*"
"7.1.2 Keluarga","",""
"7.1.2.1 Laki - laki","Orang","*"
"7.1.2.2 Perempuan","Orang","*"
"7.1.3 Tetangga","",""
"7.1.3.1 Laki - laki","Orang","*"
"7.1.3.2 Perempuan","Orang","*"
"7.1.4 Petugas di Sekolah (Guru, dll)","",""
"7.1.4.1 Laki - laki","Orang","*"
"7.1.4.2 Perempuan","Orang","*"
"7.1.5 Lainnya","",""
"7.1.5.1 Laki - laki","Orang","*"
"7.1.5.2 Perempuan","Orang","*"
"7.2 Lemah Wungkuk","",""
"7.2.1 Orang Tua","",""
"7.2.1.1 Laki - laki","Orang","*"
"7.2.1.2 Perempuan","Orang","*"
"7.2.2 Keluarga","",""
"7.2.2.1 Laki - laki","Orang","*"
"7.2.2.2 Perempuan","Orang","*"
"7.2.3 Tetangga","",""
"7.2.3.1 Laki - laki","Orang","*"
"7.2.3.2 Perempuan","Orang","*"
"7.2.4 Petugas di Sekolah (Guru, dll)","",""
"7.2.4.1 Laki - laki","Orang","*"
"7.2.4.2 Perempuan","Orang","*"
"7.2.5 Lainnya","",""
"7.2.5.1 Laki - laki","Orang","*"
"7.2.5.2 Perempuan","Orang","*"
"7.3 Harjamukti","",""
"7.3.1 Orang Tua","",""
"7.3.1.1 Laki - laki","Orang","*"
"7.3.1.2 Perempuan","Orang","*"
"7.3.2 Keluarga","",""
"7.3.2.1 Laki - laki","Orang","*"
"7.3.2.2 Perempuan","Orang","*"
"7.3.3 Tetangga","",""
"7.3.3.1 Laki - laki","Orang","*"
"7.3.3.2 Perempuan","Orang","*"
"7.3.4 Petugas di Sekolah (Guru, dll)","",""
"7.3.4.1 Laki - laki","Orang","*"
"7.3.4.2 Perempuan","Orang","*"
"7.3.5 Lainnya","",""
"7.3.5.1 Laki - laki","Orang","*"
"7.3.5.2 Perempuan","Orang","*"
"7.4 Pekalipan","",""
"7.4.1 Orang Tua","",""
"7.4.1.1 Laki - laki","Orang","*"
"7.4.1.2 Perempuan","Orang","*"
"7.4.2 Keluarga","",""
"7.4.2.1 Laki - laki","Orang","*"
"7.4.2.2 Perempuan","Orang","*"
"7.4.3 Tetangga","",""
"7.4.3.1 Laki - laki","Orang","*"
"7.4.3.2 Perempuan","Orang","*"
"7.4.4 Petugas di Sekolah (Guru, dll)","",""
"7.4.4.1 Laki - laki","Orang","*"
"7.4.4.2 Perempuan","Orang","*"
"7.4.5 Lainnya","",""
"7.4.5.1 Laki - laki","Orang","*"
"7.4.5.2 Perempuan","Orang","*"
"7.5 Kesambi","",""
"7.5.1 Orang Tua","",""
"7.5.1.1 Laki - laki","Orang","*"
"7.5.1.2 Perempuan","Orang","*"
"7.5.2 Keluarga","",""
"7.5.2.1 Laki - laki","Orang","*"
"7.5.2.2 Perempuan","Orang","*"
"7.5.3 Tetangga","",""
"7.5.3.1 Laki - laki","Orang","*"
"7.5.3.2 Perempuan","Orang","*"
"7.5.4 Petugas di Sekolah (Guru, dll)","",""
"7.5.4.1 Laki - laki","Orang","*"
"7.5.4.2 Perempuan","Orang","*"
"7.5.5 Lainnya","",""
"7.5.5.1 Laki - laki","Orang","*"
"7.5.5.2 Perempuan","Orang","*"
