"Cirebon Satu Data","","","",""
"","","","",""
"26","PT.. BPD. Jawa Barat Dan Banten, Tbk","Jl. K.H.Abdul Halim No.224","Kab.Majalengka","Bank Umum"
"27","PT.. Bank Nusantara Parahyangan, Tbk","Jl. Yos Sudarso No. 2","Kota Cirebon ","Bank Umum"
"28","PT.. Bank Muamalat Indonesia, Tbk","Jl. Siliwangi No. 60 ","Kab. Cirebon ","Bank Umum"
"29","PT.. Bank KEB Hana Indonesia","Jl. RA Kartini No. 53 Kec Kejaksan    ","Kota Cirebon ","Bank Umum"
"30","PT.. Bank Index Selindo","Jl. Pekiringan No. 83/85              ","Kota Cirebon ","Bank Umum"
"31","PT.. Bank Mandiri Taspen Pos","Jl. Dokter Wahidin Sudirohusodo No.51","Kota Cirebon ","Bank Umum"
"32","PT.. Bank Commonwealth","Jl. Siliwangi No. 117","Kota Cirebon ","Bank Umum"
"33","PT.. Bank Yudha Bhakti,Tbk","Jl. Siliwangi No.20 B                        ","Kota Cirebon ","Bank Umum"
"34","PT.. Bank Nationalnobu, Tbk","Jl. Siliwangi No.59                        ","Kota Cirebon ","Bank Umum"
"35","PT.. Bank JTrust Indonesia, Tbk","Jl. Yos Sudarso No.15 D - F                 ","Kota Cirebon ","Bank Umum"
"36","PT.. Bank Maybank Indonesia, Tbk","Jl. Siliwangi No. 49                ","Kab. Cirebon ","Bank Umum"
"37","PT.. Bank Woori Saudara Indonesia 1906, Tbk"," Super Block (CSB) Mall, Office Park11 Jl. Cipto Mangunkusumo","Kota Cirebon ","Bank Umum"
"38","PT.. Bank Tabungan Pensiunan Nasional, Tbk","Jl. DR.Wahidin Sudirohusodo 72 ","Kota Cirebon ","Bank Umum"
"39","PT.. Bank Bukopin, Tbk","Jl. Dr.Cipto Mangunkusumo No.101 ","Kab. Cirebon ","Bank Umum"
"40","PT.. Bank CIMB Niaga, Tbk","Jl. Yos Sudarso No.26, ","Kota Cirebon ","Bank Umum"
"41","PT.. Bank CIMB Niaga, Tbk (UUS)","Jl. Tuparev No. 41A , ","Kota Cirebon ","Unit Usaha Syariah"
"42","PT.. Bank Sinarmas, Tbk","Jl. Dr. Wahidin Sudirohusodo No.29","Kota Cirebon ","Bank Umum"
"43","PT.. Bank Sinarmas, Tbk (UUS)","Jl. Dr. Wahidin Sudirohusodo No.29","Kota Cirebon ","Unit Usaha Syariah"
"44","PT.. Bank Tabungan Negara (Persero), Tbk","Jl. Siliwangi No.16 ","Kota Cirebon ","Bank Umum"
"45","PT.. Bank Tabungan Negara (Persero), Tbk (UUS)","Jl. DR. Cipto Mangunkusumo No. 91 ","Kota Cirebon ","Unit Usaha Syariah"
"46","PT.. Bank Mega Syariah","Jl. Dr. Cipto Mangunkusumo No. 61A Pekiringan","Kota Cirebon ","Bank Umum Syariah"
"47","PT.. Bank Victoria Syariah"," Super Block Blok GS/5 No.26, Jl. Cipto Mangunkusumo","Kota Cirebon ","Bank Umum Syariah"
"48","PT.. Bank BRI Syariah ","Jl. Siliwangi No.181 Kel. Kejaksaan","Kab. Cirebon ","Bank Umum Syariah"
"49","PT.. Bank Jabar Banten Syariah","Jl. Siliwangi No.100 ","Kota Cirebon ","Bank Umum Syariah"
"50","PT.. Bank Mega, Tbk","Jl. Yos Sudarso No. 2B RT.04/RW.02","Kota Cirebon ","Bank Umum Syariah"
"51","PT.. Bank BNI Syariah","Jl. Sisingamangaraja No. 28","Kota Cirebon ","Bank Umum Syariah"
"52","PT.. Bank Syariah Mandiri","Jl. Dr. Cipto Mangunkusumo No. 89","Kota Cirebon ","Bank Umum Syariah"
