"Cirebon Satu Data","","","",""
"","","","",""
"31","Jumat, 23 Februari 2018","RT : 02  RW : 02 Jln Kanggraksan Kel Harjamukti, Kec Harjamukti","Banjir","0"
"32","Sabtu, 24 Februari 2018","RT : 04  RW : 01  Drajat Kel. Drajat  Kec. Kesambi","Banjir","0"
"33","Sabtu, 24 Februari 2018","RT : 03 RW : 10 Griya Pesona Kalijaga Kel Kalijaga, Kec Harjamukti","Banjir","0"
"34","Sabtu, 24 Februari 2018","RT : 05 RW : 03 Kalijaga Keramat Kel Kalijaga, Kec Harjamukti","Banjir","-"
"35","Sabtu, 24 Februari 2018","RT : 06 RW : 03 Kalijaga Keramat Kel Kalijaga, Kec Harjamukti","Banjir","-"
"36","Sabtu, 24 Februari 2018","RT : 07 RW : 03 Kalijaga Keramat Kel Kalijaga, Kec Harjamukti","Banjir","-"
"37","Sabtu, 24 Februari 2018","RT : 08 RW : 03 Kalijaga Keramat Kel Kalijaga, Kec Harjamukti","Banjir","-"
"38","Sabtu, 24 Februari 2018","RT : 01 RW : 05 Penyuken Kel Harjamukti, Kec Harjamukti","Banjir","-"
"39","Sabtu, 24 Februari 2018","RT : 02 RW : 05 Penyuken Kel Harjamukti, Kec Harjamukti","Banjir","-"
"40","Sabtu, 24 Februari 2018","RT : 01, RW : 03 JL Duku Semar Kel Kecapi Kec Harjamukti","Banjir","-"
"41","Sabtu, 24 Februari 2018","RT : 03, RW : 03 JL Duku Semar Kel Kecapi Kec Harjamukti","Banjir","-"
"42","Sabtu, 24 Februari 2018","RT : 08, RW : 03 JL Duku Semar Kel Kecapi Kec Harjamukti","Banjir","-"
"43","Sabtu, 24 Februari 2018","RT : 09, RW : 03 JL Duku Semar Kel Kecapi Kec Harjamukti","Banjir","-"
"44","Minggu, 25 Februari 2018","RT. 02, RW.  11 benda kerep Kel. Argasunya Kec. Harjamukti","Tanah Longsor","-"
"45","Minggu, 25 Februari 2018","RT. 01, RW. 11 benda kerep kel Argasunya Kec. Harjamukti","Orang hanyut di Sungai","0"
"46","Selasa, 27 Februari 2018","Warung makan geprek  Bensu jln. Kartini No 12 Kelurahan Sukapura Kec Kejaksan Kota Cirebon","Kebakaran","-"
"47","Kamis, 01 Maret 2018","RT.03/RW. 04 Kelurahan Kalijaga Kecamatan Harjamukti","Kebakaran","-"
"48","Sabtu, 10 Maret 2018","RT : 02  RW : 06  Suradinaya Utara Kel. Pekiringan  Kec. Kesambi","Banjir","-"
"49","Minggu, 11 Maret 2018","Jl. Gambirlaya RT. 03 RW. 05 Kelurahan Kasepuhan Kecamatan Lemahwungkuk","Kebakaran","-"
"50","Minggu, 11 Maret 2018","RT : 02  RW : 06  Suradinaya Utara Kel. Pekiringan  Kec. Kesambi","Banjir","-"
"51","Minggu, 11 Maret 2018","RT : 01, 02, 03, 04, 05 RW : 04  Jl. Kembang Kel. Sukapura Kec. Kejaksan","Banjir","-"
"52","Minggu, 11 Maret 2018","RT : 04, RW : 05  JL. Pancuran Utara Kel. Sukapura Kec. Kejaksan","Banjir","-"
"53","Minggu, 11 Maret 2018","RT : 02, 03, 04, 05, 07  RW : 06  Cangkring JL.Kebon Kelapa Barat Kel. Kejaksan  Kec. Kejaksan","Banjir","-"
"54","Minggu, 11 Maret 2018","RT : 02, 03, 05, dan 06,  RW : 07 Cangkring JL.Kebon Kelapa Tengah Kel. Kejaksan  Kec. Kejaksan","Banjir","-"
"55","Rabu, 14 Maret 2018","Perumnas Gn.Salak D.14 Rt.05/Rw.12 Kurnia Asih, Kel. Kecapi Kec. Harjamukti Kota Cirebon","Kebakaran","0"
"56","Rabu, 14 Maret 2018","Jl. Kebon Kelapa Barat Kel.Kejaksan Kec.Kejaksan Kota Cirebon RT : 02, 03, 04, 05, 07 RW : 06","Banjir","-"
"57","Rabu, 14 Maret 2018","Rw 09 Jl. Sasana Budaya, Kelurahan Pekiringan, Kecamatan Kesambi","Banjir","-"
"58","Rabu, 14 Maret 2018","Kedung Krisik Selatan RT. 03 RW. 06 Kelurrahan Argasunya Kecamatan Harjamukti Kota Cirebon","Runah Ambruk","-"
"59","Sabtu, 31 Maret 2018","RT. 02 RW. 03 Banjar Melati Kelurahan Kasepuhan Kecamatan Lemahwungkuk","Angin Puting Beliung","-"
"60","Sabtu, 31 Maret 2018","RT. 03 RW. 16 Kelurahan Pegambiran Kecamatan Lemahwungkuk","Angin Puting Beliung","-"
"61","Sabtu, 31 Maret 2018","RT. 03 RW. 16 Kelurahan Pegambiran Kecamatan Lemahwungkuk","Angin Puting Beliung","-"
"62","Minggu, 01 April 2018","Jl. Kapten Damsur RT. 02 RW. 4 Kel. Kebonbaru, Kec. Kejaksan","Kebakaran","-"
"63","Minggu, 01 April 2018","RT 04 RW 16 Kelurahan Pegambiran Kecamatan Lemahwungkuk","Angin Puting Beliung  ","-"
"64","Senin, 02 April 2018","RT. 01 RW. 07 Kelurahan Pegambiran Kecamatan Lemahwungkuk","Angin Puting Beliung","-"
"65","Senin, 02 April 2018","RT. 01 RW. 07 Kelurahan Pegambiran Kecamatan Lemahwungkuk","Angin Puting Beliung","-"
"66","Senin, 09 April 2018","Jl. Jend. Sudirman Gg. Aksan I RT. 003 RW. 007  Kelurahan  Kalijaga  Kecamatan Harjamukti","Rumah Ambruk","-"
"67","Senin, 16 April 2018","Rt 09 Rw 03 Kel. Lemahwungkuk, Kec. Lemahwungkuk","Kebakaran","-"
"68","Rabu, 16 Mei 2018","Taman Nuansa Majasem RT. 06 RW. 15 Kelurahan Karyamulya Kecamatan Kesambi ","Kebakaran  ","-"
"69","Rabu, 23 Mei  2018","Rw 01 Pesisir Selatan dan Rw 10 Pesisir Utara  Kel. Panjunan, Kec. Lemahwungkuk Dan  Rw 07 Kesunean Utara, Rw 08 Kesunean Tengah, dan Rw 09 Kesunean Selatan  Kel. Kesepuhan, Kec. Lemahwungkuk","Banjir Rob  ","-"
"70","Minggu, 10 Juni 2018","Jl. Ciremai Raya Kel.Kecapi, Kec.Harjamukti","Pohon Tumbang","-"
"71","Jumat, 15 Juni 2018","CSB mall lantai 3, Gokana Ramen & Teppan, Platinum Resto Jl DR. Cipto Mangunkusumo","Kebakaran  ","-"
"72","Minggu, 24 Juni 2018","Kel. Drajat, Kec. Kesambi Jalan Kesambi Dalam No.73 Rumah Makan Pendekar Ayam","Kebakaran","-"
"73","Selasa, 03 Juli 2018","Jl. Dr. Wahidin Sudiro Husodo No. 79  Kel. Sukapura Kec. Kejaksan  Kota Cirebon","Kebakaran","-"
"74","Kamis, 05 Juli 2018","Jl. Tentara Pelajar  Kel. Pekiringan Kec. Kesambi  Kota Cirebon","Angin Kencang  ","-"
"75","Rabu, 11 Juli 2018","Lahan Kosong di Griya Nusantara RT: 02 RW: 02, Kel. Argasunya Kec. Harjamukti Kota Cirebon","Kebakaran","0"
"76","Senin, 16 Juli 2018","Benda Kulon RT. 04 RW. 08 Kopi Luhur Kel. Argasunya Kec. Harjamukti Kota Cirebon","Kebakaran","-"
"77","Kamis, 02 Agustus 2018","Cibogo RT. 06 RW. 09 Kel. Argasunya Kec. Harjamukti Kota Cirebon","Kebakaran","-"
"78","Kamis, 02 Agustus 2018","RT. 03 RW. 10 Karang Anyar Jagasatru Selatan Kel. Jagasatru Kec. Pekalipan Kota Cirebon","Kebakaran  ","-"
"79","Jum’at, 03 Agustus 2018","Jl. Pemuda Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Pohon Tumbang","-"
"80","Selasa, 14 Agustus 2018","Dukusemar RT. 09 RW. 03 Kelurahan Kecapi Kecamatan Harjamukti Kota Cirebon","Kebakaran Lahan","0"
"81","Minggu, 26 Agustus 2018 ","Toko Obat Sehat Jl. Pasuketan RT. 01 RW. 11 No.81 Kel. Pekalipan Kec. Pekalipan Kota Cirebon","Kebakaran","-"
"82","Sabtu, 27 Agustus 2018","RT. 01 RW. 02 BTN Griya Nusantara Sitopeng Kec. Harjamukti Kel. Argasunya Kota Cirebon","Kebakaran","-"
"83","Selasa, 28 Agustus 2018","Toko Obat Sehat Jl. Pasuketan RT. 01 RW. 11 No.81 Kel. Pekalipan Kec. Pekalipan Kota Cirebon","Kebakaran","-"
"84","Rabu, 29 Agustus 2018","Warung di Kota Cirebon RT.03 RW.04 Jl. Sukalila Selatan No. 50  Kel. Pekalangan Kec. Pekalipan Kota Cirebon.","Kebakaran","-"
"85","Rabu, 29 Agustus 2018","Pegambiran Residence/Grage City Jl. Kertasemboja Kelurahan Pegambiran Kecamatan Lemahwungkuk Kota Cirebon","Kebakaran Lahan","0"
"86","Kamis, 30 Agustus 2018","SMP Kartika XIX-4 Jl. Cipto Mangunkusumo No. 203 Kota Cirebon","Kebakaran","-"
"87","Sabtu, 01 September 2018","Hotel Aurora Baru Jl. Siliwangi No. 1 Kelurahan Kesenden Kecamatan Kejaksan Kota Cirebon","Kebakaran","-"
"88","Sabtu, 01 September 2018","Jl. Pekalipan Utara Gg.IV RT. 04 RW.  01 Kelurahan Pekalipan Kecamatan Pekalipan Kota Cirebon","Rumah Ambruk  ","-"
"89","Selasa, 11 September 2018","Jl. Karanganyar Kesambi No. 74 RT. 01 RW. 01  Kelurahan Kesambi Kecamatan Kesambi Kota Cirebon","Kebakaran","-"
"90","Kamis, 13 September 2018","Lahan Kosong di Jl. Perjuangan Belakang Radar Cirebon Kota Cirebon","Kebakaran Lahan Kosong","0"
"91","Sabtu, 15 September 2018","lahan kosong di Jl. Terusan Pemuda Belakang SMKN 1 Cirebon","Kebakaran Lahan Kosong","0"
"92","Senin, 24 September 2018","RT. 04 RW. 04  Kelurahan Kalijaga, Kecamatan Harjamukti Kota Cirebon","Kebakaran","-"
"93","Selasa, 25 September 2018","Belakang Perumahan Puri Taman Sari RT. 07 RW. 06 Kelurahan Karyamulya Kecamatan Kesambi Kota Cirebon","Kebakaran Lahan Kosong","0"
"94","Selasa, 25 September 2018","Samping SPBU Jl. Brigjen Darsono  Kelurahan Sunyaragi, Kecamatan Kesambi Kota Cirebon","Kebakaran Lahan Kosong","0"
"95","Minggu, 30 September 2018","Lahan Kosong di Jl. Perjuangan III No. 38 RT. 01 RW. 06 Kelurahan Karya Mulya Kecamatan Kesambi Kota Cirebon","Kebakaran Lahan Kosong","0"
"96","Kamis, 04 Oktober 2018","Jl. Karang Mulya  RT 04 RW 02  Kel. Drajat, Kec. Kesambi Kota Cirebon","Kebakaran","-"
"97","Kamis, 04 Oktober 2018","Jl. Sasana Budaya  Kel. Pekiringan Kec. Kesambi Kota Cirebon","Kebakaran Lahan Kosong  ","0"
"98","Jum’at, 05 Oktober 2018","Jl.Pagongan Rt. 02 Rw. 04, Kel. Pekalipan,  Kec. Pekalipan, Kota Cirebon","Kebakaran","-"
"99","Minggu, 07 Oktober 2018","Jl. Grage Utama Pegambiran Residence  Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Kebakaran Lahan Kosong","0"
"100","Kamis, 11 Oktober 2018","Lahan Kosong di Jl. Garuda Mas 1 Rt 7/Rw 1, Kel. Pekiringan, Kec. Kesambi  Kota Cirebon","Kebakaran Lahan Kosong","0"
"101","Kamis, 18 Oktober 2018","Lapak Pasar Kalitanjung Jl. Jend Sudirman Rt. 03 Rw. 10 Kel. Harjamukti  Kec. Harjamukti Kota Cirebon","Kebakaran","-"
"102","Jum’at, 09 November 2018","Jl. Dukuh Duwur RT. 05 RW. 10 Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Kebakaran","-"
"103","Sabtu, 17 November 2018","Jl. Pangeran Drajat (SMA Windu Wacana/ SMK Budiarti) No 59 RT. 05 RW. 01 Kel. Drajat Kec. Kesambi Kota Cirebon","Pohon Tumbang","-"
"104","Minggu, 18 November 2018","Jl.Siliwangi Kel. Kesenden Kec. Kejaksan (Dekat Lampu Merah Taman Krucuk) Kota Cirebon","Pohon Tumbang","0"
"105","Sabtu, 15 Desember 2018","Jl. Karya Bakti Kedung krisik Utara RT/RW 03/05 Kel. Argasunya, Kec. Harjamukti, Kota Cirebon","Tanah Longsor","0"
"106","Minggu, 16 Desember 2018","JL. Ampera 8,  Kel. Pekiringan, Kec. Kesambi Kota Cirebon","Kebakaran Mobil","-"
"107","Senin, 17 Desember 2018","Jl. Nelayan, RT 01/RW 01, Kel. Panjunan, Kec. Kejaksan, Kota Cirebon","Pohon Tumbang","-"
"108","Kamis, 27 Desember 2018","Jl. Terusan Pemuda, Kel. Sunyaragi, Kec. Kesambi, Kota Cirebon","Pohon Tumbang","0"
