"Cirebon Satu Data","","","",""
"","","","",""
"16","PT. Pegadaian (Persero)","Jl. Raya Anjatan No.14","Kab. Indramayu","Perusahaan Pergadaian"
"17","PT. Pegadaian (Persero) (CPS)","Jl. Tanjung Pura Komplek Jangkar Mas Blok A3 Indramayu","Kab. Indramayu","Perusahaan Pergadaian Syariah"
"18","Adira Dinamika Multi Finance Tbk","Jl. Dr. Wahidin No. 63","Kota Cirebon","Perusahaan Pembiayaan"
"19","Armada Finance ","Ruko Pegambiran Estate Blok B No.1 Jl. Kalingga  ","Kota Cirebon","Perusahaan Pembiayaan"
"20","Artha Prima Finance","Ruko Perumahan Bumi Linggaraha IV, Jl. Brigjen Dharsono Kerto Kertawinangun, Kec. Kedawung","Kab. Cirebon","Perusahaan Pembiayaan"
"21","Artha Prima Finance ","Ruko Permata Hijau No. 10 Kav. 7, Jl. Brigjen Dharsono Bypass Kel. Kertawinangun, Kec. Kedawung","Kab. Cirebon","Perusahaan Pembiayaan"
"22","Arthaasia Finance ","Jl. Jend Ahmad Yani No.35 ","Kota Cirebon","Perusahaan Pembiayaan"
"23","Astra Multi Finance ","Jl. Evakuasi No.07 Sunyaragi","Kota Cirebon","Perusahaan Pembiayaan"
"24","Astra Sedaya Finance ","Jl. Brigjen Dharsono 84 ","Kota Cirebon","Perusahaan Pembiayaan"
"25","Batavia Prosperindo Finance, Tbk ","Jl. Tuparev No. 83 Blok B.3","Kota Cirebon","Perusahaan Pembiayaan"
"26","BCA Finance ","Bca , Lt.4, Jl. Yos Sudarso No. 27 ","Kota Cirebon","Perusahaan Pembiayaan"
"27","Bentara Sinergies Multifinance","Jl. Raya Bypass No. 3B Arjawinangun, Desa Arjawinangun, Kec. Arjawinangun","Kab. Cirebon","Perusahaan Pembiayaan"
"28","Bentara Sinergies Multifinance","Jl. BTN Karangsembung Permai Blok A, No. 16, Desa Karangsuwung, Kec. Karangsembung","Kab. Cirebon","Perusahaan Pembiayaan"
"29","Bentara Sinergies Multifinance ","Jl. Pemuda Blok A No.5, Kompleks Ruko Pemuda, Kel Sunyaragi, Kec Kesambi ","Kota Cirebon","Perusahaan Pembiayaan"
"30","Bentara Sinergies Multifinance KCUS","Jl. Pemuda No. 35 RT: 05 RW: 08 Kel. Sunyaragi Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"31","BFI Finance Indonesia ","Jl. Tuparev No.115A, Desa Kertawinangun, Kec.n Kedawung ","Kab. Cirebon","Perusahaan Pembiayaan"
"32","BFI Finance Indonesia","Jl. Rd. Dewi Sartika Blok Palsanga RT 005 RW 006, Kel. Kenanga, Kec. Sumber","Kab. Cirebon","Perusahaan Pembiayaan"
"33","Bima Multi Finance","Jl. Diponegoro, RT 001 RW 008, Desa Pabuaran Wetan, Kec. Pabuaran","Kab. Cirebon","Perusahaan Pembiayaan"
"34","Bima Multi Finance ","Jl. Ir H Juanda No. 49 ","Kota Cirebon","Perusahaan Pembiayaan"
"35","Bintang Mandiri Finance","Jl. Pemuda No.20","Kota Cirebon","Perusahaan Pembiayaan"
"36","Bintang Mandiri Finance ","Jl. Dr. Sudarsono No.281 RT.07 RW.03, Kel. Kesambi, Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"37","Buana Sejahtera Multidana ","Jl. Ahmad Yani No. 56B By Pass, Kel. Merangan, Kec. Marga Mukti","Kota Cirebon","Perusahaan Pembiayaan"
"38","Bussan Auto Finance ","Jl. Fatahilah No. 12 A ","Kab. Cirebon","Perusahaan Pembiayaan"
"39","Bussan Auto Finance ","Jl. Tuparev No. 51 RT 003 RW 003 Desa Sutawinangun Kec. Kedawung ","Kab. Cirebon","Perusahaan Pembiayaan"
"40","Bussan Auto Finance KCUS ","Jl. Tuparev No. 51 RT 003 RW 003 Desa Sutawinangun Kec. Kedawung ","Kab. Cirebon","Perusahaan Pembiayaan"
"41","Cakrawala Citra Mega Multifinance ","Jl. Evakuasi No. 9, Kel. Sunyaragi Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"42","Central Santosa Finance ","Jl. Dr. Cipto Mangunkusumo,  Super Blok, Ruko Berry Green No. 3 A ","Kota Cirebon","Perusahaan Pembiayaan"
"43","CIMB Niaga Auto Finance","Ruko Tuparev Superblok Sutan Raja,Kesutawinangun,Kedawung","Kab. Cirebon","Perusahaan Pembiayaan"
"44","CIMB Niaga Auto Finance ","Ruko Kesambi Regency, Jl. Kesambi Raya No.5, Kel.Kesambi, Kec.Kesambi ","Kota Cirebon","Perusahaan Pembiayaan"
"45","CIMB Niaga Auto Finance KCUS ","Ruko Kesambi Regency, Jl. Kesambi Raya No.5, Kel.Kesambi, Kec.Kesambi ","Kota Cirebon","Perusahaan Pembiayaan"
"46","Clipan Finance Indonesia","Jl. Sudarsono No. 10 C, Kel. Kesambi, Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"47","Clipan Finance Indonesia","Pertokoan  Super Block (CSB) Green Ville No.19 Jl. Dr. Cipto Mangunkusumo","Kota Cirebon","Perusahaan Pembiayaan"
"48","Dipo Star Finance ","Jl. Pemuda No. 21 C, Kel. Sunyaragi, Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"49","Federal International Finance","Jl. Evakuasi No. 7 Kel. Sunyaragi Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"50","Federal International Finance KCUS ","Jl. Evakuasi No. 7 Kel. Sunyaragi Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"51","Federal International Finance ","Jl. Yos Sudarso No.45 ","Kota Cirebon","Perusahaan Pembiayaan"
"52","Finansia Multi Finance","Jl. Cipto Mangunkusumo No.30","Kota Cirebon","Perusahaan Pembiayaan"
"53","Finansia Multi Finance ","Jl. Kesambi, Komplek Ruko Kesambi Regency No. 12","Kota Cirebon","Perusahaan Pembiayaan"
"54","First Indo American Leasing Tbk ","Ruko Permata Hijau No.10, Jl. Brigjen Dharsono, Sunyaragi","Kota Cirebon","Perusahaan Pembiayaan"
"55","Indomobil Finance Indonesia ","Jl. Jendral Ahmad Yani, Kel. Larangan, Kec. Harjamukti","Kota Cirebon","Perusahaan Pembiayaan"
"56","Indosurya Inti Finance ","Jl. Dr. Cipto Mangunkusumo No. 12 B","Kota Cirebon","Perusahaan Pembiayaan"
"57","Kresna Reksa Finance ","Jl. Evakuasi No. 3 C Sunyaragi ","Kota Cirebon","Perusahaan Pembiayaan"
"58","Mandala Multifinance ","Jl. Brigjen Darsono No. 34 Kec. Kedawung","Kab. Cirebon","Perusahaan Pembiayaan"
"59","Mandiri Tunas Finance","Ruko Kesambi Regency Blok A No. 4, Jl. Raya Kesambi, Kel. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"60","Mandiri Utama Finance ","Komplek CSB - Gold Sunset Kavling No.12A dan 12B, Jl. Dr. Cipto Mangunkusumo No. 26","Kota Cirebon","Perusahaan Pembiayaan"
"61","Mashill Internasional Finance ","Jl. Karanggetas Blok B No. 14 Pekalipan  ","Kota Cirebon","Perusahaan Pembiayaan"
"62","Maybank Finance Center  ","Jl. Brigjend Dharsono No. 18, Kel. Kertawinangun, Kec. Kedawung","Kota Cirebon","Perusahaan Pembiayaan"
"63","Maybank Indonesia Finance","Komplek Perumahan Bumi Linggahara IV, Jl. Brigjend Dharsono Ruko No 18","Kota Cirebon","Perusahaan Pembiayaan"
"64","Maybank Indonesia Finance KCUS ","Komplek Perumahan Bumi Linggahara IV, Jl. Brigjend Dharsono Ruko No 19","Kota Cirebon","Perusahaan Pembiayaan"
"65","Mega Finance ","Jl. Pemuda No 24 ","Kota Cirebon","Perusahaan Pembiayaan"
"66","Mega Finance KCUS ","Jl. Pemuda No 25","Kota Cirebon","Perusahaan Pembiayaan"
"67","Mitra Dana Top Finance ","Komplek Ruko Prima Blok B/7, Jl. Sisingamangaraja/58","Kota Cirebon","Perusahaan Pembiayaan"
"68","Mitra Dana Top Finance","Jl. Pangeran Cakra Buana, Ruko Grand Duta Blok A/2 Rt018/04, Kel Kemantren","Kab. Cirebon","Perusahaan Pembiayaan"
"69","Mitra Pinasthika Mustika Finance ","Ruko Tuparev Superblok Sutan Raja No. D.2, Jl. Tuparev No.83","Kab. Cirebon","Perusahaan Pembiayaan"
"70","MNC Finance ","Jl. Dr Cipto Mangunkusumo No.268","Kota Cirebon","Perusahaan Pembiayaan"
"71","MNC Finance KCUS ","Jl. Dr Cipto Mangunkusumo No.269","Kota Cirebon","Perusahaan Pembiayaan"
"72","Multindo Auto Finance","Komp.Harja Mulia Indah Blok As No.9","Kota Cirebon","Perusahaan Pembiayaan"
"73","Olympindo Multi Finance"," Super Block Blok Berry Green No 3A, Jl. Cipto Mangunkusumo No 26 ","Kota Cirebon","Perusahaan Pembiayaan"
"74","Olympindo Multi Finance ","Cherbon Grand Centre, Jl. Karang Getas Blok D 16 No. 64 ","Kota Cirebon","Perusahaan Pembiayaan"
"75","Oto Multiartha","Komp Ruko Kesambi Regency No 9","Kota Cirebon","Perusahaan Pembiayaan"
"76","Patra Multifinance","Jl. Dr Cito Mangunkusumo No 84","Kota Cirebon","Perusahaan Pembiayaan"
"77","Pratama Interdana Finance","Ruko  Super Blok (CSB), Komplek Berry Green Kav. 16_x000D_","Kota Cirebon","Perusahaan Pembiayaan"
"78","Pro Mitra Finance","Jl. Cipto Mangunkusumo No. 1, Ruko  Super Block (CSB) Orange Blossom","Kota Cirebon","Perusahaan Pembiayaan"
"79","Radana Bhaskara Finance Tbk","Jl. Dr. Cipto Mk CSB Mall Ruko Green Ville Kav No. 11, Kel. Pekiringan, Kec. Kesambi","Kota Cirebon","Perusahaan Pembiayaan"
"80","Reksa Finance","Jl. Brigjen Dharsono Bypass Kedawung, Ruko Harja Mulia Indah Blk. Au-7","Kab. Cirebon","Perusahaan Pembiayaan"
"81","Sinar Mitra Sepadan Finance ","Jl. Tuparev, Desa Kedungjaya_x000D_","Kab. Cirebon","Perusahaan Pembiayaan"
"82","Summit Oto Finance ","Jl. Brigjen Dharsono By Pass (Depan RRI) ","Kota Cirebon","Perusahaan Pembiayaan"
"83","Sunprima Nusantara Pembiayaan","Jl. Winaon No. 3","Kota Cirebon","Perusahaan Pembiayaan"
"84","Suzuki Finance Indonesia","Jl. Tuparev No. 96","Kab. Cirebon","Perusahaan Pembiayaan"
"85","Suzuki Finance Indonesia KCUS ","Jl. Tuparev No. 97","Kab. Cirebon","Perusahaan Pembiayaan"
"86","Suzuki Finance Indonesia ","Jl. Kartini No. 59  ","Kota Cirebon","Perusahaan Pembiayaan"
"87","Toyota Astra Financial Services","Ruko Tuparev Superblok Sutan Raja Blok C No. 1 Jl. Tuparev No. 83","Kab. Cirebon","Perusahaan Pembiayaan"
"88","Toyota Astra Financial Services KCUS ","Ruko Tuparev Superblok Sutan Raja Blok C No. 1 Jl. Tuparev No. 83 ","Kab. Cirebon","Perusahaan Pembiayaan"
"89","Trihamas Finance","Ruko Tuparev Super Blok (TSB) Blok A No. 3, Jl. Tuparev No. 83A","Kab. Cirebon","Perusahaan Pembiayaan"
"90","Trihamas Finance","Jl. Tuparev No. 58 A","Kab. Cirebon","Perusahaan Pembiayaan"
"91","Trihamas Finance ","Jl. Tuparev No. 83  Blok A No. 3","Kab. Cirebon","Perusahaan Pembiayaan"
"92","Wahana Ottomitra Multiartha","Komp. CSB Ruko Berry Green Kav. No. 5-6, Jl. Dr. Cipto Mangunkusumo No. 115","Kota Cirebon","Perusahaan Pembiayaan"
"93","Wahana Ottomitra Multiartha KCUS ","Komp. CSB Ruko Berry Green Kav. No. 5-6, Jl. Dr. Cipto Mangunkusumo No. 115","Kota Cirebon","Perusahaan Pembiayaan"
"94","Bentara Sinergies Multifinance","Jl. Pantura Bangkaloa Ilir Widasari Jatibarang Kel. Bangkaloa Ilir Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"95","Bentara Sinergies Multifinance","Jl. Mayor Dasuki No. 70, Desa jatibarang, Kec. Jatibarang","Kab. Indramayu","Perusahaan Pembiayaan"
"96","Bentara Sinergies Multifinance KCUS","Jl. Pantura Bangkaloa Ilir Widasari Jatibarang Kel. Bangkaloa Ilir Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"97","BFI Finance Indonesia ","Jl. Raya Sleman No. 3B RT 01 RW 03, Desa Sleman Lor, Kec. Sliyeg_x000D_","Kab. Indramayu","Perusahaan Pembiayaan"
"98","Bima Multi Finance","Jl. Raya Jangga Terisi Blok Lapangan Demang No. 21, RT 004 RW 005, Desa Rajasingan, Kec. Terisi","Kab. Indramayu","Perusahaan Pembiayaan"
"99","Bima Multi Finance ","Jl. Tanjung Pura No. 4 ","Kab. Indramayu","Perusahaan Pembiayaan"
"100","Bussan Auto Finance","Jl. Raya Widasari No. 112 RT. 18 RW. 04 Kel. Bangkaloailir Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"101","Bussan Auto Finance KCUS ","Jl. Raya Widasari No. 112 RT. 18 RW. 04 Kel. Bangkaloailir Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"102","Federal International Finance","Jl. Simpangtiga Widasari No. 25 Kel. Widasari Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"103","Federal International Finance KCUS ","Jl. Simpangtiga Widasari No. 25 Kel. Widasari Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"104","Finansia Multi Finance ","Komplek Perumahan Shapire Residen, Jl. Jatibarang  Ruko No. 13A, Kec. Jatibarang","Kab. Indramayu","Perusahaan Pembiayaan"
"105","Kresna Reksa Finance ","Jl. Selatan No. 1, Desa Benda, Kec. Karangampel ","Kab. Indramayu","Perusahaan Pembiayaan"
"106","Mandala Multifinance","Jl. Raya Kongsijaya No. 69 Kel. Kongsijaya Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"107","Mandala Multifinance ","Jl. Raya Bunder RT 001 RW 001, Kel. Patrol, Kec. Patrol","Kab. Indramayu","Perusahaan Pembiayaan"
"108","Mandala Multifinance KCUS","Jl. Raya Kongsijaya No. 69 Kel. Kongsijaya Kec. Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"109","Mandiri Tunas Finance","Desa Karanganyar, Kec. Kandanghaur, , ","Kab. Indramayu","Perusahaan Pembiayaan"
"110","Mandiri Utama Finance","Jl. Raya Mayor Dasuki No.146 Desa Jatibarang, Kec. Jatibarang","Kab. Indramayu","Perusahaan Pembiayaan"
"111","Mandiri Utama Finance","Jl. Pasar Baru No. 10, Grand Royal Residence Ruko No. 15","Kab. Indramayu","Perusahaan Pembiayaan"
"112","Mega Auto Finance","Blok Bunder, Desa Patrol, Kec. Patrol","Kab. Indramayu","Perusahaan Pembiayaan"
"113","Mega Auto Finance ","Perumahan Sapphire Residence Ruko No. Kav 5, Jatibarang","Kab. Indramayu","Perusahaan Pembiayaan"
"114","Mega Central Finance","Jl. Karang Anyar I RT 01 RW 01 Desa Patrol Baru Kec. Anjatan  ","Kab. Indramayu","Perusahaan Pembiayaan"
"115","Mega Central Finance","Kec. Patrol  Blok Bunder Desa patrol","Kab. Indramayu","Perusahaan Pembiayaan"
"116","Mega Central Finance ","Perumahan Sapphire Residence Ruko No. Kav 5, Jatibarang","Kab. Indramayu","Perusahaan Pembiayaan"
"117","Mega Central Finance KCUS ","Jl. Karang Anyar I RT 01 RW 01, Kel. Patrol Baru, Kec. Anjatan","Kab. Indramayu","Perusahaan Pembiayaan"
"118","Multindo Auto Finance","Jl. Raya Sleman No.98  ","Kab. Indramayu","Perusahaan Pembiayaan"
"119","Adira Dinamika Multi Finance Tbk","Jl. Raya Bangkaloa Ilir No. 25","Kab. Indramayu","Perusahaan Pembiayaan"
"120","Sinar Mas Multifinance ","Jl. Jend.Sudirman 81","Kab. Indramayu","Perusahaan Pembiayaan"
"121","Summit Oto Finance","Jl. Ry Widasari No26 Indramayu, Desa Widasari, Kec Widasari","Kab. Indramayu","Perusahaan Pembiayaan"
"122","Sunprima Nusantara Pembiayaan","Jl. D. I. Panjaitan No. 19","Kab. Indramayu","Perusahaan Pembiayaan"
"123","Wahana Ottomitra Multiartha","Jl. Raya Kongsi No. 17 Kel. Kongsi Jaya Kec. Windasari","Kab. Indramayu","Perusahaan Pembiayaan"
"124","Wahana Ottomitra Multiartha","Jl. Patrol - Lohbener Pantura, Desa Patrol, Kec. Patrol","Kab. Indramayu","Perusahaan Pembiayaan"
"125","Wahana Ottomitra Multiartha KCUS ","Jl. Raya Kongsi No. 17, Kel. Kongsi Jaya, Kec. Windasari","Kab. Indramayu","Perusahaan Pembiayaan"
"126","Adira Dinamika Multi Finance","Jl. Kh. Abdul Halim No. 406","Kab. Majalengka","Perusahaan Pembiayaan"
"127","Adira Dinamika Multi Finance","Lingkungan Sirahdayeuh RT 006/RW 002, Kel. Cigasong, Kec. Cicenang","Kab. Majalengka","Perusahaan Pembiayaan"
"128","Bentara Sinergies Multifinance","Jl. Mutiara Blok B RT. 02 RW. 03 Kel. Rajagaluh Lor Kec. Rajagaluh","Kab. Majalengka","Perusahaan Pembiayaan"
"129","Bentara Sinergies Multifinance","Jl. Jenderal Sudirman RT. 18 RW. 06 Kel. Talagakulon Kec. Talaga","Kab. Majalengka","Perusahaan Pembiayaan"
"130","Bentara Sinergies Multifinance KCUS I","Jl. Mutiara Blok B RT. 02 RW. 03 Kel. Rajagaluh Lor Kec. Rajagaluh","Kab. Majalengka","Perusahaan Pembiayaan"
"131","Bentara Sinergies Multifinance KCUS II","Jl. Jenderal Sudirman RT. 18 RW. 06 Kel. Talagakulon Kec. Talaga","Kab. Majalengka","Perusahaan Pembiayaan"
"132","BFI Finance Indonesia","Jl. KH Abdul Halim No.104 Kel Kulon","Kab. Majalengka","Perusahaan Pembiayaan"
"133","Bima Multi Finance","Jl. Raya Ciparay, RT 01 RW 03, Blok Karang Anyar, Desa/Kel. Ciparay, Kec. Leuwimunding","Kab. Majalengka","Perusahaan Pembiayaan"
"134","Bima Multi Finance","Jl. Raya Timur RT 001 RW 012 Desa/Kel. Kadipaten Kec. Kadipaten ","Kab. Majalengka","Perusahaan Pembiayaan"
"135","Bussan Auto Finance","Jl. Ahmad Yani No. 4 Kel. Ciborelang Kec. Jatiwangi","Kab. Majalengka","Perusahaan Pembiayaan"
"136","Bussan Auto Finance KCUS","Jl. Ahmad Yani No. 4 Kel. Ciborelang Kec. Jatiwangi","Kab. Majalengka","Perusahaan Pembiayaan"
"137","Federal International Finance","Jl. Brawijaya No. 47 Kel. Dawuan Kec. Dawuan","Kab. Majalengka","Perusahaan Pembiayaan"
"138","Federal International Finance","Jl. Ahmad yani no 11-12, Kel. Cicadas, Kec. jatiwangi","Kab. Majalengka","Perusahaan Pembiayaan"
"139","Federal International Finance KCUS","Jl. Brawijaya No. 47 Kel. Dawuan Kec. Dawuan","Kab. Majalengka","Perusahaan Pembiayaan"
"140","Mandala Multifinance","Jl. Raya Cideres No. 10 Kel. Bojong Cideres Kec. Dawuan","Kab. Majalengka","Perusahaan Pembiayaan"
"141","Mandala Multifinance KCUS","Jl. Raya Cideres No. 10 Kel. Bojong Cideres Kec. Dawuan","Kab. Majalengka","Perusahaan Pembiayaan"
"142","Mandiri Utama Finance","Jl. KH. Abdul Halim No. 475C, Lingkungan Mekarjaya RT 01 RW 01, Kel. Tonjong, Kec. Majalengka","Kab. Majalengka","Perusahaan Pembiayaan"
"143","Mashill Internasional Finance","Jl. Kh Abdul Halim No. 2 Munjul","Kab. Majalengka","Perusahaan Pembiayaan"
"144","Sinar Mas Multifinance","Jl. Kh Abdul Halim Rt.002 Rw.011 Kel.Majalengka Kulon, Kec.Majalengka","Kab. Majalengka","Perusahaan Pembiayaan"
"145","Summit Oto Finance","Jl. Kiai Haji Abdul Halim No.103 Kel.Majalengka Kulon, Kec Majalengka","Kab. Majalengka","Perusahaan Pembiayaan"
"146","Wahana Ottomitra Multiartha","Jl. Kyai Haji Abdul Halim RT. 05 RW. 08 Kel. Majalengka Kulon Kel. Majalengka","Kab. Majalengka","Perusahaan Pembiayaan"
"147","Wahana Ottomitra Multiartha KCUS","Jl. Kyai Haji Abdul Halim RT. 05 RW. 08 Kel. Majalengka Kulon Kel. Majalengka","Kab. Majalengka","Perusahaan Pembiayaan"
"148","Mandala Multifinance KCUS ","Jl. Ir. H. Juanda RT. 08 RW. 08 Kel.  Kec. ","Kab. Kuningan","Perusahaan Pembiayaan"
"149","Mandiri Utama Finance","Ruko Taman Kota No.B9, Kel. Kuningan, Kec. Kuningan","Kab. Kuningan","Perusahaan Pembiayaan"
"150","Mega Auto Finance ","Jl. Salawati No. 4","Kab. Kuningan","Perusahaan Pembiayaan"
"151","Mega Central Finance ","Jl. Salawati No. 4","Kab. Kuningan","Perusahaan Pembiayaan"
"152","Mega Finance ","Jl. RE Martadinata No.32 RT.016 RW.003, Lingkungan Buana, Kel. Cijoho","Kab. Kuningan","Perusahaan Pembiayaan"
"153","Mega Finance KCUS ","Jl. RE Martadinata No. 32 RT 16 RW 03 Lingkungan Buana, Kel. Cijoho ","Kab. Kuningan","Perusahaan Pembiayaan"
"154","Multindo Auto Finance","Jl. Jend Sudirman No. 106 Kuningan","Kab. Kuningan","Perusahaan Pembiayaan"
"155","Pro Mitra Finance","Jl. A Yani Kuningan No. 38 A ","Kab. Kuningan","Perusahaan Pembiayaan"
"156","Sinar Mas Multifinance ","Gedung PT Sinar Mas Multi Finance Lantai II, Jl. Siliwangi No.273 B RT.01 RW.04 Kel. Cijoho","Kab. Kuningan","Perusahaan Pembiayaan"
"157","Summit Oto Finance ","Jl. Siliwangi No.216 C","Kab. Kuningan","Perusahaan Pembiayaan"
"158","Wahana Ottomitra Multiartha","Lingkungan Manis RT.01/01 Kel. Purwawinangun, Kec. Kuningan, ","Kab. Kuningan","Perusahaan Pembiayaan"
"159","Wahana Ottomitra Multiartha ","Jl. Pramuka No. 45, Kel. Purwawinangun","Kab. Kuningan","Perusahaan Pembiayaan"
"160","Wahana Ottomitra Multiartha KCUS ","Jl. Syeh Maulana Akbar No. 18 Lingkungan Manis RT. 01 RW. 01, Kel. Purwawinangun ","Kab. Kuningan","Perusahaan Pembiayaan"
"161","BFI Finance Indonesia ","Jl. RE Martadinata No. 53 A RT 017 RW 003, Lingkungan Buana Kel. Cijoho","Kab. Kuningan","Perusahaan Pembiayaan"
"162","Bintang Mandiri Finance","Jl. Re Martadinata No. 55 Cijoho","Kab. Kuningan","Perusahaan Pembiayaan"
"163","Bintang Mandiri Finance ","Jl. Jend. Sudirman No.130 RT.05 RW.06 Lingkungan Ciweri, Kel. Awirarangan","Kab. Kuningan","Perusahaan Pembiayaan"
"164","Buana Sejahtera Multidana","Jl. Arya Kemuning, Ruko Taman Kota Blok C 4-5, Kuningan","Kab. Kuningan","Perusahaan Pembiayaan"
"165","Bussan Auto Finance","Jl. Siliwangi No. 176","Kab. Kuningan","Perusahaan Pembiayaan"
"166","Bussan Auto Finance KCUS ","Jl. Siliwangi No. 176 ","Kab. Kuningan","Perusahaan Pembiayaan"
"167","Central Santosa Finance ","Jl. De Martadinata No. 7 A, Kel Cijoho","Kab. Kuningan","Perusahaan Pembiayaan"
"168","Finansia Multi Finance","Jl. Siliwangi No. 45","Kab. Kuningan","Perusahaan Pembiayaan"
"169","Finansia Multi Finance","Jl. Raden Adi Martadinata No. 42 A, Kel. Cihojo, Kec. Kuningan, ","Kab. Kuningan","Perusahaan Pembiayaan"
"170","Kresna Reksa Finance","Jl. Siliwangi No. 51 Ciawigebang","Kab. Kuningan","Perusahaan Pembiayaan"
"171","Kresna Reksa Finance ","Ruko Griya Bojong Indah, Rt 006/Rw 001, Kel. Awirarangan","Kab. Kuningan","Perusahaan Pembiayaan"
"172","Mandala Multifinance","Jl. Ir. H. Juanda RT. 08 RW. 08 Kel. Kuningan Kec. Kuningan","Kab. Kuningan","Perusahaan Pembiayaan"
"173","Mandala Multifinance","Jl. Jendral Sudirman No. 109 A Rt 02 Rw 01 Kel Awinarangan Kec Kuningan","Kab. Kuningan","Perusahaan Pembiayaan"
"174","Bina Artha Ventura KC Weru","Desa Watubelah RT 06 RW 02 No. 56, Kec. Sumber","Kab. Cirebon","Modal Ventura"
"175","Bina Artha Ventura KC Kuningan","Desa Cijoho","Kab. Kuningan","Modal Ventura"
"176","Bina Artha Ventura KC Cigandamekar","Desa Panauwan, Kec. Cigandamekar","Kab. Kuningan","Modal Ventura"
"177","Bina Artha Ventura KC Babakan","Jl. P. Sutajaya. Desa Kudu Keras. Kec. Babakan","Kab. Cirebon","Modal Ventura"
"178","Bina Artha Ventura KC Ciawigebang","Dusun Pahing RT / RW 004 /003, Desa Ciawigebang, Kec. Ciawigebang","Kab. Kuningan","Modal Ventura"
"179","Bina Artha Ventura KC Klangenan","Jl. Raya Klangenan. Desa Klangenan. RT.002 RW003, Kec. Klangenan","Kab. Cirebon","Modal Ventura"
"180","Bina Artha Ventura KC Leuwimunding","Dusun Kamuningsari No. 21 RT. 004 RW 004, Desa Lame, Kec. Leuwimunding","Kab. Majalengka","Modal Ventura"
