"Cirebon Satu Data","","","",""
"","","","",""
"31","Jumat, 07 Februari 2020","RT. 01 RW. 11 Benda Kerep Kel. Argasunya Kec. Harjamukti","Tanah Longsor","0"
"32","Jumat, 07 Februari 2020","RT. 02 dan RT 03 RW 07 Kel. Argsunya Kec. Harjamukti","Jembatan Ambruk","0"
"33","Sabtu, 08 Februari 2020","Jl. Kayuwalang RT/RW 04/07 Kel. Karyamulya Kec. Kesambi","Tanah Longsor","0"
"34","Minggu, 09 Februari 2020","Jl. Siliwangi No. 72 (Depan Hotel Sidodai) Kel. Kebon Baru Kec. Kejaksan","Pohon Tumbang","0"
"35","Minggu, 09 Februari 2020","Jl. Rinjani Kel. Larangan Kec. Harjamukti ","Pohon Tumbang","0"
"36","Minggu, 09 Februari 2020","Jl. Rasamala Raya (Gerpang masuk GSP) Kel. Karyamulya Kec. Kesambi","Pohon Tumbang","0"
"37","Senin, 10 Februari 2020","RT/RW 01/12 Kel. Harjamukti Kec. Harjamukti ","Tanah Longsor","0"
"38","Senin, 01 Maret 2020","Kawasan Stadion Bima Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"39","Rabu, 04 Maret 2020","RW .09 Karangpura Pancuran Kel. Sukapura Kec. Kejaksan ","Pohon Tumbang","0"
"40","Selasa, 24 Maret 2020","Jl. Nelayan Kel. Panjunan Kec. Lemahwungkuk","Pohon Tumbang","0"
"41","Minggu, 05 April 2020","Jl. Jendral Sudirman, Penggung Selatan Kel. Harjamukti Kec. Harjamukti","Pohon Tumbang","0"
"42","Selasa, 07 April 2020","Jl. Brigjen Darsono By Pass Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"43","Minggu, 12 April 2020","Kampung Argapura RT/RW 04/01 Kel. Argasunya Kec. Harjamukti","Rumah Ambruk","0"
"44","Selasa, 14 April 2020","Jl. Kalijaga Kel. Pegambiran Kec. Lemahwungkuk","Pohon Tumbang","0"
"45","Minggu, 10 Mei 2020","Jl. Perjuangan Depan SDN Karang Yudha Kel. Karyamulya Kec. Kesambi","Pohon Tumbang","0"
"46","Rabu, 20 Mei 2020","Jl. Kalibaru Selatan Kel. Panjunan Kec. Lemahwungkuk","Pohon Tumbang","0"
"47","Rabu, 20 Mei 2020","Jl. Jendral Sudirman Penggung Selatan arah Bandara Kel. Harjamukti Kec. Harjamukti","Pohon Tumbang","0"
"48","Jumat, 22 Mei 2020","Jl. Dukuh Semar (Terminal Harjamukti) Kel. Kecapi Kec. Harjamukti","Pohon Tumbang","0"
"49","Selasa, 26 Mei 2020","Kampung Sirandu RT/RW 04/12 Kel. Pegambiran Kec. Lemahwungkuk","Rumah Ambruk","0"
"50","Rabu, 27 Mei 2020","Jl. Siliwangi (Pasar Kramat) Kel. Kesenden Kec. Kejaksan","Pohon Tumbang","0"
"51","Jumat, 29 Mei 2020","RT/RW 01/17 Kriyan Barat Kel. Pegambiran Kec. Lemahwungkuk","Pohon Tumbang","0"
"52","Senin, 01 Juni 2020","Kampung Pesisir Utara RW 01 & RW 10 Kel. Panjunan Kec. Lemahwungkuk","Banjir Rob","0"
"53","Selasa, 02 Juni 2020","RW 10 Kel. Panjunan Kec. Lemahwungkuk ","Banjir Rob","0"
"54","Rabu, 03 Juni 2020","Jl. Pramuka Kel. Argasunya Kec. Harjamukti","Pohon Tumbang","0"
"55","Rabu, 03 Juni 2020","Kel. Kasepuhan Kec. Lemahwungkuk ","Banjir Rob","0"
"56","Selasa, 09 Juni 2020","RT/RW 05/07 Kesunean Utara Kel. Kasepuhan Kel. Lemahwungkuk","Rumah Ambruk","0"
"57","Rabu, 10 Juni 2020","Jl. Pemuda Raya Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"58","Kamis, 02 juli 2020","Kampung Kesunean Utara Gg. Tumbuh RT/RW 01/07 Kel. Kasepuhan Kec. Lemahwungkuk","Angin Kencang","0"
"59","Kamis, 02 juli 2020","Gg. Matahari RT/RW 03/07 Warnasari Kel. Kesambi Kec. Kesambi","Banjir","0"
"60","Senin, 06 Juli 2020","Kriyan Barat RT/RW 06/17 Kel. Pegambiran Kec. Lemahwungkuk","Rumah Ambruk","0"
"61","Kamis, 16 Juli 2020","Jl. Brigjen Darsono No. 11 Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"62","Sabtu, 25 Juli 2020","Jl. Gn. Merbabu RT/RW 06/08 Kel. Larangan Kec. Harjamukti","Pohon Tumbang","0"
"63","Sabtu, 25 Juli 2020","Komplek Stadion Bima (Patung Bima) Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"64","Kamis, 06 Agustus 2020","Jl. Kapten Samadikun RT/RW 01/11 Kel. Kesenden Kec. Kejaksan ","Kebakaran","0"
"65","Jumat, 28 Agustus 2020","RT/RW 01/04 Kalitanjung Timur Kel. Harjamukti Kec. Harjamukti","Kebakaran Lahan","0"
"66","Minggu, 30 Agustus 2020","Jl. Swasembada II RT/RW 03/14 Blok Cimanuk Kel. Karyamulya Kec. Kesambi","Kebakaran Lahan","0"
"67","Selasa, 01 September 2020","Jl. Rinjani Kel. Larangan Kec. Harjamukti ","Pohon Tumbang","0"
"68","Rabu, 02 September 2020","Jl. Pelandakan RT/RW 01/07 Kel. Harjamukti Kec. Harjamukti","Kebakaran Lahan","0"
"69","Selasa, 08 September 2020","Jl. Kalijaga Teja Berlian Kel. Pegambiran Kec. Lemahwungkuk","Pohon Tumbang","0"
"70","Jumat, 11 September 2020","RT/RW 04/01 Drajat Kel. Drajat Kec. Kesambi ","Kebakaran Lahan","0"
"71","Sabtu, 12 September 2020","Jl. Glampok RT/RT 01/07 Kel. Harjamukti Kec. Harjamukti","Kebakaran Lahan","0"
"72","Minggu, 13 September 2020","Jl. Lapangan Bola RT/RW 01/13 Kel. Harjamukti Kec. Harjamukti ","Kebakaran Lahan","0"
"73","Selasa, 15 September 2020","Jl. Karya Bhakti RT/RW 04/06 Kel. Harjamukti Kec. Harjamukti","Kebakaran Lahan","0"
"74","Rabu, 16 September 2020","Jl. Brigjen Darsono Kel. Sunyaragi Kec. Kesambi","Kebakaran Lahan","0"
"75","Kamis, 17 September 2020","Jl. P. Grenjeng RT/RW 03/06 Kel. Harjamukti Kec. Harjamukti","Kebakaran Lahan","0"
"76","Minggu, 20 September 2020","Jl. Pramuka Kel. Kalijaga Kec. Harjamukti ","Kebakaran Lahan","0"
"77","Senin, 21 September 2020","Sumur Wuni RT/RW 01/07 Kel. Argasunya Kec. Harjamukti","Rumah Ambruk","0"
"78","Rabu, 23 September 2020","Kp. Karang Jalak RT/RW 03/06 Kel. Sunyaragi Kec. Kesambi","Rumah Ambruk","0"
"79","Minggu, 27 September 2020","Kp. Kayuwalang RT/RW 02/07 Kel. Karyamukya Kec. Kesambi","Rumah Ambruk","0"
"80","Selasa, 29 September 2020","Jl. Jendral Sudirman Penggung Selatan (Lampu Merah Penggung) Kel. Kalijaga Kec. Harjamukti","Pohon Tumbang","0"
"81","Jumat, 02 Oktober 2020","PT. Kurnia Jaya Jl. Gambirlaya Selatan RT/RW 07/06 Kel. Kasepuhan Kec. Lemahwungkuk","Kebakaran","0"
"82","Minggu, 04 Oktober 2020","Jl. Wiratama Gg. Kenanga Kedawung Kabupaten Cirebon","Pohon Tumbang","0"
"83","Selasa, 06 Oktober 2020","Jl. Gotrok RT.07, 08 RW. 14 Kel. Kalijaga Kec. Harjamukti","Kebakaran Lahan","0"
"84","Selasa, 06 Oktober 2020","Jl. Perjuangan (Depan Perumahan Graha Alwita) Kel. Karyamulya Kec. Kesambi","Pohon Tumbang","0"
"85","Sabtu, 10 Oktober 2020 ","Perumahan Argasunya RT.03 RW.03 Kel. Argasunya Kec. Harjamukti ","Kebakaran Lahan","0"
"86","Sabtu, 10 Oktober 2020 ","Perumahan Labiesta RT.05 RW.10 Kel. Larangan Kec. Harjamukti","Kebakaran Lahan","0"
"87","Rabu, 13 Oktober 2020","Perairan Desa Pengarengan Kec. Pangenan Kabupaten Cirebon","Orang Tenggelam","0"
"88","Rabu, 21 Oktober 2020","Gerbang Masuk Perumahan GSP RT.05 RW.11 Kel. Karyamulya Kec. Kesambi","Pohon Tumbang","0"
"89","Rabu, 21 Oktober 2020","Jl. Pengayoman RT.10 RW.03 Dukuh Semar Kel. Kecapi Kec. Harjamukti","Pohon Tumbang","0"
"90","Jumat, 23 Oktober 2020","Jl. Menara Kel. Pekiringan Kec. Kesambi ","Pohon Tumbang","0"
"91","Jumat, 23 Oktober 2020","Jl Benteng (Depan Rutan Klas 1) Kel. Panjunan Kec. Lemahwungkuk","Pohon Tumbang","0"
"92","Jumat, 23 Oktober 2020","Jl. Slamet Riyadi Kel. Sukapura Kec. Kejaksan ","Pohon Tumbang","0"
"93","Jumat, 30 Oktober 2020","Jl. Merdeka (SMPN 10 Cirebon) Kel. Lemahwungkuk Kec. Lemahwungkuk","Pohon Tumbang","0"
"94","Jumat, 30 Oktober 2020","Kampung Cangkol Utara RT.01 RW.04 Gg. Setuju Kel. Lemahwungkuk Kec. Lemahwungkuk","Rumah Ambruk","0"
"95","Jumat, 30 Oktober 2020","Jl. Brigjen Dharsono Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"96","Jumat, 30 Oktober 2020","RT. 07 RW.08 Karang Anom Kel. Pegambiran Kec. Lemahwungkuk","Rumah Ambruk","0"
"97","Sabtu, 31 Oktober 2020","Jl. Stadion Bima Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
"98","Kamis, 05 November 2020","RT. 05 RW.08 Cadas Ngampar, Kel. Argasunya Kec. Harjamukti ","Pohon Tumbang","0"
"99","Minggu, 19 November 2020","Jl. Gn Pangrango II RT 002 RW.001 Subur Asih Kel. Larangan Kec. Harjamukti","Pohon Tumbang","0"
"100","Minggu, 22 November 2020","Jl. Dr. Wahidin S. No 1 Kel. Sukapura Kec. Kejaksan ","Pohon Tumbang","0"
"101","Sabtu, 05 Desember 2020","Kampung Harapan Mulya RT/RW 06/03 Kel. Karyamulya Kec. Kesambi Kota Cirebon","Angin Kencang","0"
"102","Sabtu, 05 Desember 2020","Jl. Siliwangi (Depan SDN Kramat) Kel. Kesenden Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"103","Sabtu, 05 Desember 2020","Jl. Cipto (Depan SMAN 2 Cirebon) Kota Cirebon","Pohon Tumbang","0"
"104","Sabtu, 05 Desember 2020","Jl. Brigjen Darsono (Samping Lotte Mart) Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"105","Sabtu, 05 Desember 2020","Jl. Perjuangan (Samping Pos Polisi) Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"106","Sabtu, 05 Desember 2020","Jl. Perjuangan (Depan SMKN 1 Cirebon) Kel. Karyamulya Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"107","Sabtu, 05 Desember 2020","Jl. Benteng Kel. Panjunan Kec. Lemahwungkuk Kota Cirebon","Pohon Tumbang","0"
"108","Senin, 07 Desember 2020","Jl. Pramuka depan pintu masuk petilasan Sunan Kalijaga Kel. Kalijaga Kec. Harjamukti","Pohon Tumbang","0"
"109","Senin, 07 Desember 2020","Jl. Kopiluhur RT/RW 0408 Kel. Argasunya Kec. Harjamukti Kota Cirebon","Pohon Tumbang","0"
"110","Senin, 14 Desember 2020","Jl. A. Yani No.58 By Pass (Depan Bengkel Autobody) Kel. Larangan Kec. Harjamukti","Pohon Tumbang","0"
"111","Selasa, 15 Desember 2020","RT/RW 04/09 Sitopeng Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"112","Minggu, 20 Desember 2020","RT/RW 04/10 Suketduwur Kel. Kalijaga Kec. Harjamukti","Rumah Ambruk","0"
"113","Selasa, 22 Desember 2020","RT. 05 & 07 RW 06 Kebon Klapa Barat Kel. Kejaksan Kec. Kejaksan Kota Cirebon","Banjir","0"
"114","Selasa, 22 Desember 2020","RT. 01 & 02 RW. 06 Karangwangun Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"115","Selasa, 22 Desember 2020","RT. 01-04 RW. 07 Karangmulya Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"116","Selasa, 22 Desember 2020","RT. 02 RW. 06 Asrama TNI-AD Kel. Kesambi Kec. Kesambi Kota Cirebon","Banjir","0"
"117","Selasa, 22 Desember 2020","RT. 01-04 RW 08 Karanganom Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"118","Sabtu, 26 Desember 2020 ","Sungai Suba Kel. Harjamukti Kec. Harjamukti Kota Cirebon","Korban Tenggelam","0"
"119","Senin, 28 Desember 2020","RT. 01 & 07 RW. 06 Kebon Klapa Barat Kel. Kejaksan Kec. Kejaksan Kota Cirbeon","Banjir","0"
"120","Senin, 28 Desember 2020","RT. 01 & 05 RW. 08 Karanganom Kel. Pegambiran Kec. Lemahwungkuk ","Banjir","0"
"121","Senin, 28 Desember 2020","RT. 01 & 02 RW. 06 Karangwangun Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"122","Senin, 28 Desember 2020","RT/RW 04/13 Kertasemboja Kel. Pegambiran Kec. Lemahwungkuk","Banjir","0"
"123","Senin, 28 Desember 2020","RT/RW 04/03 Pancuran Utara Kel. Sukapura Kec. Kejaksan Kota Cirebon","Banjir","0"
"124","Senin, 28 Desember 2020","Jl. Pramuka (Kalijaga Kramat)Kel. Kalijaga Kec. Harjamukti","Pohon Tumbang","0"
"125","Senin, 28 Desember 2020","RT/RW 04/03 Karang Baru Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Rumah Ambruk","0"
"126","Senin, 29 Desember 2020","Jl. Stadion Bima Kel. Sunyaragi Kec. Kesambi","Pohon Tumbang","0"
