"Cirebon Satu Data","","","",""
"","","","",""
"27","Sabtu, 27 Februari 2021","Kp. Karang Mulya RT/RW 01/07 Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Rumah Ambruk","0"
"28","Senin, 01 Maret 2021","Jl. Kanoman No. 40 Kel. Lemahwungkuk Kec. Lemahwungkuk Kota Cirebon","Pohon Tumbang","0"
"29","Rabu, 03 Maret 2021","RT/RW 02/06 Cangkol Selatan Kel. Lemahwungkuk Kec. Lemahwungkuk Kota Cirebon","Angin Putting Beliung","0"
"30","Rabu, 03 Maret 2021","RT/RW 09/06 Cangkol Selatan Kel. Lemahwungkuk Kec. Lemahwungkuk Kota Cirebon","Angin Putting Beliung","0"
"31","Rabu, 03 Maret 2021","RT/RW 02/09 Cangkol Selatan Kel. Lemahwungkuk Kec. Lemahwungkuk Kota Cirebon","Angin Putting Beliung","0"
"32","Rabu, 03 Maret 2021","RT/RW 05/07 Kesunean Kel. Kasepuhan Kec. Lemahwungkuk Kota Cirebon","Angin Putting Beliung","0"
"33","Kamis, 04 Maret 2021","Gg. Gombol Gede Tugu Dalam RT/RW 04/04 Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Rumah Ambruk","0"
"34","Jumat, 05 Maret 2021","Karang Mulya RT/RW 01/07 Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Rumah Ambruk","0"
"35","Senin, 08 Maret 2021","Jl. Kalijaga NO. 166 Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Pohon Tumbang","0"
"36","Jumat, 12 Maret 2021","Terminal Harjamukti Kota Cirebon","Pohon Tumbang","0"
"37","Rabu, 17 Maret 2021","Kedung Krisik Utara RW 05 Kel. Argasunya Kec. Harjamukti Kota Cirebon","Orang Tenggelam","0"
"38","Senin, 22 Maret 2021","Jalan Stadion Bima Kel. Sunyaragi Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"39","Rabu, 31 Maret 2021","RW/RT 03/07 Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Banjir","0"
"40","Rabu, 31 Maret 2021","Perumahan Metro Grand Pamengkang Kec. Mundu Kab. Cirebon","Orang Tenggelam","0"
"41","Senin, 05 April 2021","Jl. Sekar kemuning RT/RW 02/11 Kel. Karyamulya Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"42","Minggu, 11 April 2021","Jl. Pelandakan RT/RW 04/09 Kel. Karyamulya Kec. Kesambi Kota Cirebon","Pohon Tumbang","0"
"43","Minggu, 11 April 2021","RT/RW 05/04 Kampung Palinggihan Surapandan Kel. Argasunya Kec. Harjamukti","Rumah Ambruk","0"
"44","Minggu, 11 April 2021","RT/RW 05/02 Kampung Pesantren Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Rumah Ambruk","0"
"45","Kamis, 15 April 2021","Kel. Sukapura Kecamatan Kejaksan Kota Cirebon","Banjir","0"
"46","Selasa, 27 April 2021","Jalan Kartini Kel. Kejaksan Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"47","Senin, 03 Mei 2021","Jl. Ahmad Yani (By Pass) Kel. Harjamukti Kec. Harjamukti","Pohon Tumbang","0"
"48","Jumat, 28 Mei 2021","Jl. Pekalangan Tengah No.51 Kel. Pekalangan Kec. Pekalipan Kota Cirebon","Pohon Tumbang","0"
"49","Minggu, 06 Juni 2021","RT/RW 03/14 Kampung Kutasirap Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Rumah Ambruk","0"
"50"," Senin, 28 Juni 2021","Jl. Kalijaga Pegambiran (teja berlian) Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Pohon Tumbang","0"
"51","Sabtu, 10 Juli 2021","Asrama Polisi Sukajadi Jl. Dr. Wahidin RT/RW 02/02 Kel. Sukapura Kec. Kejaksan","Pohon Tumbang","0"
"52","Selasa, 06 Juli 2021","Jl Siliwangi 47 Kel. Kesenden Kec. Kejaksan Kota Cirebon","Pohon Tumbang","0"
"53","Senin, 26 Juli 2021","Jl. Dr. Sudarsono No 08 (Depan Diklat BKKBN) Kel. Kesambi Kota Cirebon","Pohon Tumbang","0"
"54","Minggu, 01 Agustus 2021 ","Jl. Stadion Bima Kel. Sunyaragi Kec. Kesambi Kota Cirebon ","Pohon Tumbang ","0"
"55","Rabu, 25 Agustus 2021 ","Jl. Rajawali RT. 03 RW.11 Kel. Kalijaga Kec. Harjamukti  Kota Cirebon","Pohon Tumbang ","0"
"56","Jum'at, 03 September 2021 ","Jl. Dukuh Semar Kel. Kecapi Kec. Harjamukti Kota Cirebon ","Pohon Tumbang","0"
"57","Jum'at, 03 September 2021 ","Jl. Brigjen Darsono Kel. Sunyaragi Kec. Kesambi KOta Cirebon ","Pohon Tumbang ","0"
"58","Selasa, 14 September 2021 ","RT. 02 RW. 07 Kampung Karang Mulya Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Rumah Ambruk ","0"
"59","Selasa, 14 September 2021 ","Jl. Dukuh Semar Kel. Kecapi Kec. Harjamukti Kota Cirebon ","Pohon Tumbang ","0"
"60","Sabtu, 18 September 2021 ","Jl. Dukuh Semar Kel. Kecapi Kec. Harjamukti Kota Cirebon ","Pohon Tumbang ","0"
"61","Selasa, 21 September 2021 ","Rw. 007 Jl. Pelandakan Kel. Harjamukti Kec. Harjamukti Kota Cirebon ","Pohon Tumbang ","0"
"62","Senin, 04 Oktober 2021 ","RT. 03 RW 09 Sitopeng Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Rumah Ambruk","0"
"63","Rabu, 06 Oktober 2021 ","RT. 02 RW. 06 Kel. Sukapura Kec. Kejaksan Kota Cirebon ","Pohon Tumbang ","0"
"64","Senin, 11 Oktober 2021 ","RT. 03 RW. 12 Kp. Sirandu Kel. Pegambiran Kec. Lemahwungkuk Kota Cirebon","Rumah Ambruk ","0"
"65","Selasa, 19 Oktober 2021 ","Jl. Merdeka Kel. Lemahwungkuk Kec. Lemahwungkuk Kota Cirebon ","Pohon Tumbang ","0"
"66","Selasa, 19 Oktober 2021 ","Jl. Stadion Bima Kel. Sunyaragi Kec. Kesambi Kota Cirebon ","Pohon Tumbang ","0"
"67","Sabtu, 23 Oktober 2021 ","Jl. Stadion Bima Kel. Sunyaragi Kec. Kesambi Kota Cirebon ","Pohon Tumbang ","0"
"68","Rabu, 27 Oktober 2021 ","RT. 01 RW. 03 Kel. Kalijaga Kec. Harjamukti Kota Cirebon","Rumah Ambruk ","0"
"69","Minggu, 21 November 2021","Kedung Mendeng RT. 03 RW. 03 Kel. Argasunya Kec. Harjamukti Kota Cirebon ","Rumah Ambruk","0"
"70","Jum’at, 26 November 2021 ","Kedung Krisik Selatan RT, 01 RW. 06 Kel. Argasunya Kec. Harjamukti Kota Cirebon ","Pohon Tumbang","0"
"71","Jum'at, 03 Desember 2021","Lokasi Pohon Tumbang :
1. Jl. Pangeran Drajat (Kantor Satpol PP)
2. Jl. Sutomo Gg. Cempaka Tengah 
3. Jl. Tentara Pelajar 
4. Jl. Pekalangan Tengah
5. Jl. Pemuda Ray
6. Jl. Pamitran (3 titik)
7. Jl. Garuda 
8. Jl. Bima 
9. Jl. Kutagara 
10. Jl. Katiasa 
11. Jl. Ahmad Yani By Pass (5 titik)
12. Jl. Jagasatru No. 15 
13. Jl. Cipto Mangunkusumo (4 titik)
14. Jl. Dukuh Semar
15. Larangan Selatan (Pemakaman Majasari)
16. Jl. Pekalangan 
17. Jl. Ks. Tubun (Area pasar loak)
18. Jl. Karanganyar Jagasatru Timur 
19. Jl. Pengayoman 
20. Jl. Kesambi No. 54 (Labkesda)
21. Jl. Ampera (Belakang Kantor DLH)
22. Jl. Dr. Sudarsono (Taman Pajak)
23. Jl. Pekalangan No. 112 (SDN Pekalangan)
24. Jl. Kesambi (Depan Lapas)
25. Jl. Perjuangan 
26. Jl. Citra Remaja 
27. Jl. Kesambi (depan SMA Widya Utama)
28. RW 17 Kriyan Barat Kel. Pegambiran 
Lokasi Rumah Rusak :
1. Jl. Ks Tubun No 48 RT 01 RW 03 
2. Jl. Ks Tubun No 37 RT 04 RW 03 
3. Jl. Ks Tubun Gg Sudarma RT 01 RW 03
4. Jl. Cangkring Gg Manggar RT. 01 RW. 05 
5. Jl. Cangkring I Gg Cengkir RT 02 RW 05 
6. Jl. Cangkring I Gg Cengkir RT 02 RW 05 
7. Jl. Cangkring I Gg Cengkir No 94 RT 03 RW 05
8. Jl. Cangkring I Gg Cengkir No. 124 RT 04 RW 05 
9. Jl. Cangkrig I Gg Dugaan No 120 RT 04 RW 05 
10. Jl. Cangkring I Gg Dugan RT 04 RW 05
11. Jl. Cangkring I Gg Dugan RT 04 RW 05 
12. Jl. Cangkring I Gg Dugan No 119 RT 04 RW 05 
13. Jl. Cangkring I Gg Cengkir RT 04 RW 05 
14. Jl. Cangkring I Gg Cengkir No 122 RT 04 RW 05 
15. Jl. Cangkring I Gg Cengkir RT 04 RW 05 
16. Jl Cangkring I Gg Dugan 04 RW 05 
17. Jl. Cangkring I Gg Dugan RT 04 RW 05 
18. Jl. Cangkring I Gg Dugan RT 04 RW 05
19. Jl. Cangkring I Gg Cengkir RT 04 RW 05 
20. Jl. Cangkir I Gg Cengkir 128 RT 04 RW 05 
21. Jl. Cangkring I Gg Dugan No 119 RT 04 RW 05  
22. Jl. Cangkring I Gg Dugan RT 04 RW 05 
23. Jl Bima Gg Bima 2 No 39/11b RT 03 RW 06 
24. Jl. Bima Gg Bima 4 No 11 Rt 04 Rw 06 
25. Cangkring Gg Blarak 3 RT 04 RW 07 
26. Kebon Kelapa Tengah RT 04 RW 07 
27. Jl. Ks Tubun No 48 RT 01 RW 03 
28. RT 05 RW17 Kriyan Barat 
29. Asrama TNI-AD Rt 01 RW 06 
30. Jl. Sutomo RT 05 RW 06 
31. Jl. DR Sutomo Asrma TNI-AD RT 06 RW 06
32. Jl. DR Sutomo Asrma TNI-AD RT 05 RW 06 
33. Kp Kriyan Barat RT 04 RW 17 
34. Jl. Sutomo Asrama TNI-AD RT 08 RW 06 
35. Jl. Bima Gg Bima 4 RT 04 RW 06 
36. Jl. Ks Tubun Gg Sudarma RT 01 RW 03 
37. Jl. Satria Asrama Kesambi (Blok A) RT 01 RW 006 
38. Jl Sutomo Asrama Kesambi Blok E Kesambi RT 05 RW 06 
39. Jl Jl. Sutomo Asrama Blok E Kesambi RT 05 RW 06 
Lokasi Fasilitas Lain dan Umum 
- Warung 
1. Jl. Cipto (Depan Disnaker Kota Cirebon (2 titik)
2. Jl. Sudarsono RT 07 RW 03 Kel. Kesambi (2 titik)
- Papan Reklame 
3. Jl. Tentara Pelajar  (2 titik)
4. Jl. Cipto (Rabani)
- Tiang Listrik 
5. Jl. Pemuda (Lampu Merah Latpri)
- Masjid 
6. Jl. Sutomo (Asrama TNI-AD","Cuaca Ekstrem","0"
